Name of school,Primary program contact name,Primary program contact's e-mail address,Alternate program contact name,Alternate program contact's e-mail address,What is the name of the course?,How many credits is the course?,What is the course's start date?,What is the course's end date?,Hybrid,Online,In-Person,Undetermined - will be updated later,"What, if any, is the deadline to register?","Course website (if available) or link to registration, application or enrollment form.",Tuition,Course fees,Anything else students need to know about this course?
"University of Nevada, Reno",Andrew Zuza,azuza@unr.edu,,,Summer Field Camp (GEOL 451),6,5/19/2021,6/18/2021,,,,checked,,https://www.unr.edu/geology/undergraduate/field-camp,unknown,unknown,"The University has not yet made a decision about whether the course will be online or in person. We will alert students once this is formalized. The course tuition will change based on this decision. If students are interested, they may signup on the mailing list, and the Director will contact them about any changes."
Wheaton College (IL),Katy Foltz,katy.foltz@wheaton.edu,Kathryn Maneiro,kathryn.maneiro@wheaton.edu,GEOL 345 Sedimentary Geology and GEOL 412 Field Geology,2 + 6,5/31/2021,7/23/2021,,,checked,,,https://www.wheaton.edu/academics/global-programs-and-studies/global-internships-and-research/wheaton-in-the-black-hills/,6500,0 (fees and tuition combined),The 8-week field camp covers sedimentary petrology and stratigraphy for the first two weeks and field mapping for the last six weeks in the Black Hills of South Dakota.  It also includes a week-long field trip to Yellowstone and the Tetons.  Wheaton College is a Christian liberal arts school.  Students at field camp are expected to abide by the Community Covenant (https://www.wheaton.edu/about-wheaton/community-covenant/) and to attend weekly church services.
Southern Utah University,Jason Kaiserr,jasonkaiser@suu.edu,,,Field Geology,6,5/17/2021,6/18/2021,,checked,checked,,,https://www.suu.edu/cos/physci/fieldcamp/,~$2800 + room & board,$850.00 ,"We are hoping to offer two sections of field camp this summer as usual.  Depending on enrollment in the sections, we may try to keep one as a face to face and the other as online to give students options."
"Wasatch-Uinta Field Camp (Illinois, MN-Duluth, Wisc.-Madison, Neb-Lincoln, Purdue",Prof. Michael Stewart,stewart1@illinois.edu,Prof. Kurtis Burmeister,k.burmeister@csus.edu,Field Camp,6,6/13/2021,7/23/2021,,,checked,,3/15/2021,https://www.fieldcamp.org/,"$2,900 ","$1,980 ","We intend to run Wasatch-Uinta Field Camp face-to-face. This is contingent on approval from the administrations of our universities. If approval is not granted, we will run our virtual field camp. all registered students will automatically have a seat the virtual course."
Western Colorado University,Elizabeth Petrie,epetrie@western.edu,Brad Burton,bburton@western.edu,Field Geology (4 cr) & Advanced Field Geology (2cr),6,5/10/2021,6/19/2021,,,checked,,4/25/2021,https://western.edu/program/geology/geology-field-camp/,6 credits: CO resident: $2519 Nonresident: $5465,$650 for 6 credits,"Students can take 4 or 6 credits of field camp. We are offering both as in-person courses. The 4 credit course is based out of Gunnison, CO and the 2 credit advanced field course will travel to various locations to study regional scale geology in the western US."
Wichita State University,Will Parcell,william.parcell@wichita.edu,,,GEOL 640: Field Geology (Field Camp),6,6/23/2021,7/19/2021,checked,,,,,http://www.wichita.edu/fieldcamp,"$1,369 (InState), $3,242 (OutState)",no camp fee (underwritten by endowment),"Our camp is typically based in the Bighorn Basin of Wyoming and Montana. Due to the ongoing COVID pandemic and university  travel restrictions, the 2021 camp will likely be run again in a virtual format. There is a possibility that there may be an in-person component if circumstances change. For the virtual class, mapping areas and our base station are recreated and run, in part, through Minecraft. For more information, see 2020 GSA poster at: http://georegister.org/download/poster1_test2.png"
Miami University,Brian Currie,curriebs@MiamiOH.edu,,,Field Geology,6,6/8/2021,7/13/2021,,,checked,,3/1/2021,https://www.miamioh.edu/cas/academics/departments/geology/field-camp/index.html,Ohio Resident: $3421; Non-Resident: $5837,"$2,175 ",
Clemson University,Scott Brame,sbrame@clemson.edu,Mary Fidler,mfidler@clemson.edu,Clemson Hydrogeology Field Camp,6,5/12/2021,6/18/2021,,checked,checked,,,https://www.clemson.edu/cecas/departments/eees/fieldcamp/index.html,"$3,786 ",$200 plus equipment and lodging,"Our 2021 field camp will be held no matter what.  We are offering an in-person camp or an online experience if that is a better fit for you.  If you go with the online option, you are not required to come to Clemson and can save on travel and lodging expenses.    The camp is designed to give the student a working knowledge of the methods and concepts of field hydrogeology, and to provide the opportunity to use those methods in several hydrogeologic settings. Topics include spatial mapping, well drilling, water quality and sampling, well testing, soil properties, air flow through the vadose zone, hydraulic fracturing, and near surface geophysical methods."
Oklahoma State University,Jim Puckette,jim.puckette@okstate.edu,Shane O'Mealey,shane.omealey@okstate.edu,Field Geology,6,5/24/2021,6/25/2021,,checked,,,5/1/2021,,"$1,071 ","$1,629 ",
University of Wyoming,Barbara John,bjohn@uwyo.edu,,,GEOL 4717,6,5/17/2021,6/28/2021,checked,checked,,,,,in-state tuition ($139/ credit hr); out-of-state tuition ($603/credit hr),distance learning fee only ($25/credit hr),"Decision about teaching mode will be made by early March, 2021."
University of Idaho,Erika Rader,erader@uidaho.edu,Renee Love,rlove@uidaho.edu,Virtual Economic Geology Field Camp,3,5/17/2021,6/7/2021,,checked,,,5/10/2021,https://erikarader.weebly.com/field-camps.html,1245,200,This Minecraft-based course focuses on industry-standard techniques for exploring the subsurface for both hydrocarbon and mineral extraction. Surface mapping is also taught similar to an in-person field camp.
University of Idaho,Erika Rader,erader@uidaho.edu,Renee Love,rlove@uidaho.edu,Advanced Field Methods,3,5/17/2021,6/7/2021,,,checked,,5/10/2021,https://erikarader.weebly.com/field-camps.html,1245,1600,"Students travel to Southern Idaho and Dillon, MT to learn bedrock mapping skills in the context of hazard management, environmental regulations, and tectonic history of the rocky mountains. Students will stay mostly in dorms with a few nights camping"
Stephen F. Austin State University,Mindy Faulkner,mgshaw@sfasu.edu,,,Spatial Geology/Field Geology,3/3 = 6 total,6/28/2021,8/6/2021,,checked,,,4/30/2021,,$2633 Texas residents; $3011 border states; $5285 non-resident,No additional course fees for Summer 2021.,"If we do not offer a traveling camp this year, we will be offering a virtual online field camp. We will be accepting outside students. If there is sufficient interest, we could also offer this Summer II for students with travel limitations (our own and outside students). Dates would be 6/28-8/6/2021, deadline to register would be 6/14/2021."
Western Michigan University,Tom Howe,thomas.r.howe@wmich.edu,Dr. Matt Reeves,matt.reeves@wmich.edu,WMU Hydrogeology Field Course,"up to six (6) one-week, one-credit modules per session",5/10/2021,6/18/2021,,,checked,,4/20/2021,https://wmich.edu/geology/academics/hydrogeology-field-course,Undergrad resident $3340; Undergrad non-resident $4175; Grad resident $4090; Grad non-resident $6135,$1450 for all six weeks,"The HFC is a series of six one-week modules taught six days per week (Monday through Saturday). The course will be conducted on and near the campus of Western Michigan University in Kalamazoo, Michigan. Each module counts as one semester credit hour and can be taken for either graduate or undergraduate credit. This applied course has trained hundreds of students from around the nation and abroad. The Hydrogeology Field Course teaches the following skills: aquifer testing, environmental surface geophysics, groundwater sampling and monitoring, HAZWOPER training, remediation and well drilling and installation. Each week is a stand-alone, 1 credit course.  Students can sign up for as many credits as they wish up to six credit hours. OSHA 40-hour HAZWOPER (taught in Week 2) is required for students wishing to enroll in the subsequent course (weeks 3-6).  There are two sessions planned for 2021. Summer I session will run from May 5th to June 18th.  Summer II session will run from July 5th to August 13th. Registration for the HFC will begin on Jan. 1, 2021 and remain open until full. Those persons wishing to apply earlier than Jan. 1, 2021 may do so, but applications will not begin to be reviewed and processed until that date. The courses usually fill up quickly so the earlier you complete your registration the better chance you will have of securing a spot in the course. Enrollment is limited to qualified applicants with preference to those whom apply first and/or apply for multiple weeks. Places will be filled in the order in which registration fees and completed applications are received.  Note: International students are required to enroll in consecutive module blocks, e.g., Modules 1 through 3, Modules 1 through 6."
Southern Illinois University,same,pottermcintyre@siu.edu,James Conder,conder@geo.siu.edu,Field Geology,6,6/11/2021,7/22/2021,,,checked,,,https://geology.siu.edu/field-camp/,~$1927,~2650,
TO BE DETERMINED REQUIRES FINANCING.,STEVE OLMORE,STEVE@OLMORE.COM,NA,SDOLMORE@GMAIL.COM,BASIN & RANGE FIELD CAMP (TO BE MODIFIED),6 SEMESTER CREDITS,6/7/2021,8/7/2021,checked,checked,checked,,4/16/2021,PENDING,PENDING,PENDING,"SAFETY TRAINING COURSE(S)REQUIRED BEFORE ACCEPTANCE. MOTIVATED STUDENTS ENCOURAGED TO APPLY. 1/24000-SCALE GEOLOGIC MAPPING ON U.S.G.S. TOPOGRAPHIC BASE. STRATIGRAPHIC DESCRIPTIONS REQUIRED. CROSS-SECTIONS AND, DETAILED, LARGE- SCALE MAPPING OF IMPORTANT OUTCROPS PRESENTED AS FIGURES. WORLD-CLASS OUTCROP EXPOSURES, WORKABLE STRUCTURALLY COMPLEX TERRAIN. WELL-BALANCED - MOST ALL ROCK, AND SEDIMENT TYPES MAPPED. FIELD BASED & PHYSICALLY CHALLENGING, EMPHASIS OF CONVENTIONAL FIELD METHODS AUGMENTED WITH IMAGE ANALYSIS AND GEOPHYSICAL DATA, EXTENSIVE FIELD AMD OFFICE USE OF SAMSUNG 20 NOTE-PAD ANDROID. END REPORT MUST DEVELOP INTERPRETATION WITH REGIONAL TECTONICS TO BE SYNTHESIZED IN FINAL REPORT. AT LEAST TWO INSTRUCTORS AND SEVERAL VEHICLES IN FIELD."
Georgia State University,Paulo J. Hidalgo,phidalgo@gsu.edu,,,Basic and Advanced Field Geology,4 credits each course,6/15/2021,7/31/2021,checked,,checked,,1/31/2021,http://paulojhidalgo.com/field-camp.html,1632 per course,"$2800 for two courses, $1400 for 1",In order to take advanced field geology you must have taken other field based courses prior.
University of Utah,Michelle Tuitupou,michelle.tuitupou@utah.ed,,,"Field Geology, Parts 1 and 2",2 + 2,5/10/2021,6/11/2021,,checked,,,,,$1000 per semester unit,$100 ,Part 1 will focus on field applications of geodesy.  Part 2 will focus on sed/strat and vertebrate paleontology.
University of Oklahoma,Shannon Dulin,sdulin@ou.edu,Rebecca Fay,rfay@ou.edu,GEOL 4136 Field Camp,6,5/19/2021,1/27/2021,,,,checked,5/1/2021,,5900,2100,"There will be no course fee for the online-only version of the course, and a reduced course fee if the camp is not run fully in person for the entire 6 weeks."
SIT Study Abroad,Beth Pratt-Sitaula,beth.prattsitaula@sit.edu,,,Nepal: Geoscience in the Himalaya,9,6/14/2021,8/2/2021,,,checked,,4/1/2021,https://studyabroad.sit.edu/program/summer-2021-nepal-geoscience-in-the-himalaya/,"$9,870 ",$350 ,"Current plan is to run the summer program in-person. SIT is running a spring 2021 semester program in Nepal, where the covid numbers are well down.  Amazing way to learn geoscience field skills, geohazard assessment, and intercultural collaboration.  *Tuition fee above includes room/board. Scholarships are available."
San Jose State University,Ryan Portner,ryan.portner@sjsu.edu,Ginny Smith,ginny.smith@sjsu.edu,Advanced Field Geology,4,5/31/2021,7/9/2021,,checked,,,5/14/2021,https://www.sjsu.edu/geology/program/undergraduate/fieldcamp/,2231.5,0,course logistics and timeline are yet to be confirmed dates are approximate
University of Texas Permian Basin,Dr. Mohamed Zobaa,zobaa_m@utpb.edu,,,Advanced Field Geology (GEOL-4600),Six,5/10/2021,5/30/2021,,,checked,,,Contact Dr. Mohamed Zobaa at zobaa_m@utpb.edu,About $1700.00,"$1,575.00 ",Scholarships may be available to cover tuition and fees. Contact Dr. Mohamed Zobaa for more details.
South Dakota Mines,Nuri Uzunlar,nuri.uzunlar@sdsmt.edu,,,Number of courses,3 to 6 credits,,,checked,checked,checked,,3/31/2021,https://geologyfieldcamp.Sdsmt.edu,1000-2200,2400-3000,Multiple courses in worldwide locations
Missouri State University,Dr. Matthew McKay,matthewmckay@missouristate.edu,,,GLG413: Field Geology,6 hours,5/17/2021,6/22/2021,,,checked,,3/1/2021,https://geosciences.missouristate.edu/geology-field-camp.aspx,1488,"2,500",
College of Charleston,Tim Callahan,callahant@cofc.edu,John Chadwick,chadwickj@cofc.edu,Field Studies Geology,2,7/13/2021,8/11/2021,,checked,,,7/13/2021,https://summer.cofc.edu/,"South Carolina Resident: $1,097; Non South Carolina Resident: $2,791",$100 ,"In this online course, you will take a virtual field trip to the Yellowstone National Park region. You'll learn basic methods for conducting successful geology field work, as well as discussing the amazing geology in the Yellowstone area. The ability to confidently make scientific measurements in a large mapping area is a critical skill for many Earth Science careers. In this class you will learn about field safety and equipment and how to make measurements to create informative maps of large structures such as faults and folds. You will learn about field sample collecting and how to use a Brunton compass, GPS, satellite images, and other field mapping tools. In addition, you will go on a virtual geology tour of Yellowstone, Grand Teton, and Craters of the Moon National Parks, where diverse processes such as geyser activity (How does Old Faithful erupt?), glaciation (history of Teton mountain glaciers), landslides (close-up looks at the deadly Gros Vontre and Hegben Lake landslides), and super-eruptions of the Yellowstone caldera will be observed and discussed.    https://geology.cofc.edu/academic-info/geol-395-01_-field-studies-geology-summer-2-2021-flyer.pdf"
College of Charleston,Tim Callahan,callahant@cofc.edu,Scott Persons,personss@cofc.edu,Field Studies Paleontology,2,7/13/2021,8/11/2021,,checked,,,7/13/2021,https://summer.cofc.edu/,"South Carolina Resident: $1,097; Non South Carolina Resident: $2,791",$100 ,"In this online course, you will take a virtual trip into the badlands of Wyoming and learn to hunt for fossils in some of the world's richest dinosaur bonebeds. This course focuses on field techniques used during a paleontological expedition, including figuring out where to dig, how to identify a fossil, and how to safely collect and transport it back to the laboratory. Emphasis will also be placed on paleoenvironmental interpretation, in particular the long-lost ecosystems of the Late Cretaceous Lance Formation and the Late Jurassic Morrison Formation. You will learn the basics of dinosaur biology and explore new techniques that are revealing clues to their lives and evolution. Specific topics include: creating a field jacket, quarry mapping, microsite collection, digital scanning, track site interpretation, and shed tooth identification.    https://geology.cofc.edu/academic-info/geol-395-02_-field-studies-paleontology-summer-2-2021-flyer.pdf"
College of Charleston,Tim Callahan,callahant@cofc.edu,Adem Ali,alika@cofc.edu,"Field Studies Environmental Geology, South Africa",2,7/13/2021,8/11/2021,,checked,,,7/13/2021,https://summer.cofc.edu/,"South Carolina Resident: $1,097; Non South Carolina Resident: $2,791",$100 ,"Virtual Field Experience to South Africa. This course is designed to broaden your geology and environmental experience by providing you an opportunity to see some of the best geology outcrops in the world and some current environmental issues facing South Africa. In this course you will a get the opportunity to understand Earth History by applying geologic principles, earth materials, depositional environments, stratigraphy, the geological timescale, and plate tectonics. Class will include flying virtually to excellent exposures sites of rocks ranging in age from Proterozoic (Largest Impact Dome in the world) to Paleozoic (in the Famous Karoo Basin) to Modern Sand dune deposit (Langebaan on the Atlantic Coast). This course will also expose you to the environmental injustices that persist in South Africa through an investigative approach of identifying and mapping: settlement locations, population, and demography, mine tailings, pollutant industries, polluted waters, and waste sites.    https://geology.cofc.edu/academic-info/geol-395-03_-field-studies-south-africa-summer-2-2021-flyer.pdf"
Idaho State University,Ryan Anderson,ryananderson@isu.edu,,,Field Geology,6,5/31/2021,7/5/2021,,,checked,,1/20/2021,https://www.isu.edu/geosciences/fieldcamp/,$2412 (Non-Resident Tuition Waived),$2950 (Includes all meals),"We intend to run an in person field camp course based out of the Lost River Field Station. This is contingent on approval from the administrations of our universities. However, our course is already completely full for Summer 2021."
SIT Study Abroad,Beth Pratt-Sitaula,beth.prattsitaula@sit.edu,,,Nepal: Geoscience in the Himalaya,9,6/14/2021,8/2/2021,,,checked,,4/1/2021,https://studyabroad.sit.edu/program/summer-2021-nepal-geoscience-in-the-himalaya/,9870,350,We are going to be working closely with local advisors to follow covid and other safety protocols. SIT is currently running a semester-long study abroad program in Nepal and it is going fine.
California State University Fullerton,Sinan Akciz,sakciz@fullerton.edu,,,Geology Field Camp I,4,6/1/2021,6/27/2021,,checked,,,,,TBD,waived,
Indiana University,Amanda McKinney,IUGFS@IU.edu,Dr. James W. Handschy,jwhandsc@IU.edu,E432 - Virtual Geosciences Field Camp - Northern Rocky Mountains,4,5/10/2021,6/4/2021,,checked,,,4/2/2021,https://iugfs.indiana.edu/courses/virtual-courses/index.html,"$1,227 (Indiana residents), $2,454 (non-residents)",$50 ,
University of Oregon,Ray J. Weldon II,ray@uoregon.edu,Marla Trox,mtrox@uoregon.edu,"Tectonics/Paleontology, North Central Oregon",4 quarter credits,6/21/2021,7/6/2021,,,checked,,4/2/2021,https://earthsciences.uoregon.edu/undergraduates/field-camp,813.00-866.00,829,"This is 1 of three 2-week sessions that can be taken alone or as part of a 6-week course designed to cover the field.    Tuition is In-State; Out-of-State tuition is ~2X and some fees apply to 1, 2 or 3 sessions, so check UO website for details."
University of Oregon,Ray J. Weldon II,ray@uoregon.edu,Marla Trox,mtrox@uoregon.edu,"Fire and Ice, Oregon Cascades and the Wallowa Mountains",4 quarter credits,7/7/2021,7/20/2021,,,checked,,4/2/2021,https://earthsciences.uoregon.edu/undergraduates/field-camp,813.00-866.00,829,"This is 1 of three 2-week sessions that can be taken alone or as part of a 6-week course designed to cover the field.    Tuition is In-State; Out-of-State tuition is ~2X and some fees apply to 1, 2 or 3 sessions, so check UO website for details."
University of Oregon,Ray J. Weldon II,ray@uoregon.edu,Marla Trox,mtrox@uoregon.edu,"Classic Mapping, Southwest Montana",4 quarter credits,7/21/2021,8/6/2021,,,checked,,4/2/2021,https://earthsciences.uoregon.edu/undergraduates/field-camp,813.00-866.00,829,"This is 1 of three 2-week sessions that can be taken alone or as part of a 6-week course designed to cover the field.    Tuition is In-State; Out-of-State tuition is ~2X and some fees apply to 1, 2 or 3 sessions, so check UO website for details."
University of Houston,Jinny Sisson,vbsisson@uh.edu,Alex Robinson,acrobins@Central.UH.EDU,UH/YBRA field camp,3 or 6,5/31/2021,7/4/2021,,checked,,,4/21/2021,https://uh.edu/nsm/earth-atmospheric/undergraduate/ybra-field-camp/,"$1095 for three credits TX residents, $2190 for six credits",$485 ,"The faculty are busy creating new exercises for students so that their online skills doing field geology improve. The course takes advantage of their 30+ years experience in teaching field geology in Montana and Wyoming. Last year the entire class was involved in a final project mapping neotectonic activity that they presented at the annual GSA meeting. Last year virtual exercises included glacial mapping of East Rosebud MT tied with Be10 geochronology, sequence stratigraphy of Elk Basin, structures assoicated with thick and thin skinned fold and thrust belts as well as geodetic techniques."
Fort Hays State University,Jonathan B Sumrall,jbsumrall@fhsu.edu,Todd Moore,twmoore@fhsu.edu,GSCI 454:,Field Studies in Geosciences,6/8/2021,6/30/2021,,,checked,,4/15/2021,https://fhsu.edu/geo/specialtycourses/Field-Camp/index,~$2100,"$1,600 ",
East Carolina University,David Farris,farrisd19@ecu.edu,,,Summer Geology Field course (GEOL-4000),6,5/17/2021,6/21/2021,,checked,,,,https://geology.ecu.edu/undergraduate-field-course/,In-state Tuition: $1032; Out of State Tuition: $4304,0,"The Summer Geology Field course is taught using northern New Mexico and southern Colorado as a natural laboratory to illustrate geologic concepts.  How the online version of the course will work is that it will be a combination of project and virtual field trip based.  For example in an individual project (e.g. White Mesa/San Ysidro) you will get a geologic tour of the area based on field photos, videos, VR photospheres and remote sensing data and an introduction to the various geologic units.  Then you will receive structural and lithology data, and from that you will have to build a map, draft a cross-section and write a geologic report/paper"
University of South Florida,Danny Lindsay,dlindsay1@usf.edu,Tess Ippolita,tippolit@usf.edu,USF Geology Summer Field School,Five 2-credit sections that can be taken in any combination,5/17/2021,8/15/2021,checked,checked,checked,,,http://hennarot.forest.usf.edu/main/depts/geosci/ug/camp/,http://hennarot.forest.usf.edu/main/depts/geosci/ug/camp/,http://hennarot.forest.usf.edu/main/depts/geosci/ug/camp/,Limited availability to non-USF students. Contact Danny Lindsay for availability.